ID,,Asg1,Bonus,Re,Total,Asg2,Bonus,Re,Total,Asg3,Re,Total,Asg4,Re,Total,Asg5
20246441,CO,20,,3,23,36,,,36,20,22,42,0,17,17,35
20271897,CO,30,4.5,,34.5,46.5,,0.5,47,78,,78,37,,37,32
20346608,CO,25,,2,27,38,,,38,61,,61,38,,36,35
20304167,CO,18,,,18,13,,,13,23,,23,,,,
20296299,CO,19,,2,21,39,,,39,66,,66,28,,28,21
20277676,CO,30,,,30,41,,,41,61,,61,8,,8,24
20284845,CO,21,,,21,41,,,41,48,,48,12,,12,14
20400224,CO,23,,,23,39,,,39,61,6,67,21,6,27,27
20300682,CO,21,,1,22,17.5,,13,30.5,40,7,47,28,,28,22
20308210,CO,,,,,,,,0,,,,,,,
20314084,CO,26,2.5,,28.5,17,,15,32,62,7,69,26,2,28,31
20241999,CO,24,,,24,38,,,38,65,,65,20,9,29,35
20261699,CO,29,,,29,27.5,,4.5,32,66,,66,14,,14,20

20243525,CM,24,,,24,,,10.5,10.5,62,,62,36,,36,21
20228643,CM,12,,3,15,9,4,,13,15,20,35,26,,26,27

Average,,,,,24.28571429,,,,30,,,56.42857143,,,25.07692308,
Total,,,,,30,,,,57,,,80,,,40,
